2018-09-25 08:36:11,736 DEBUG [Thread-13] stencyl.sw.util.StreamGobbler: [haxelib]  - Running command: xcrun --sdk macosx10.13 clang++ -I/Users/mcmalela/stencylworks/games-generated/testGAme/Export/macos/obj/obj/darwin64-debug/__pch/haxe -Iinclude -c -fvisibility=hidden -stdlib=libc++ -isysroot /Applications/Xcode.app/Contents/Developer/Platforms/MacOSX.platform/Developer/SDKs/MacOSX10.13.sdk -g -I/Users/mcmalela/Downloads/Stencyl-full-9991/plaf/haxe/lib/hxcpp/hxcpp/include -DHX_MACOS -m64 -Wno-parentheses -Wno-null-dereference -Wno-unused-value -Wno-format-extra-args -Wno-overflow -Wno-bool-conversion -DHXCPP_DEBUG -DHXCPP_M64 -DHXCPP_VISIT_ALLOCS -DHXCPP_API_LEVEL=331 -x c++ -std=c++11 -frtti -Wno-invalid-offsetof ./src/com/stencyl/graphics/transitions/BlindsTransition.cpp -o/Users/mcmalela/stencylworks/games-generated/testGAme/Export/macos/obj/obj/darwin64-debug/6ceafaba_BlindsTransition.o
2018-09-25 08:36:11,781 DEBUG [Thread-13] stencyl.sw.util.StreamGobbler: [haxelib]  - Running command: xcrun --sdk macosx10.13 clang++ -I/Users/mcmalela/stencylworks/games-generated/testGAme/Export/macos/obj/obj/darwin64-debug/__pch/haxe -Iinclude -c -fvisibility=hidden -stdlib=libc++ -isysroot /Applications/Xcode.app/Contents/Developer/Platforms/MacOSX.platform/Developer/SDKs/MacOSX10.13.sdk -g -I/Users/mcmalela/Downloads/Stencyl-full-9991/plaf/haxe/lib/hxcpp/hxcpp/include -DHX_MACOS -m64 -Wno-parentheses -Wno-null-dereference -Wno-unused-value -Wno-format-extra-args -Wno-overflow -Wno-bool-conversion -DHXCPP_DEBUG -DHXCPP_M64 -DHXCPP_VISIT_ALLOCS -DHXCPP_API_LEVEL=331 -x c++ -std=c++11 -frtti -Wno-invalid-offsetof ./src/com/stencyl/graphics/transitions/Transition.cpp -o/Users/mcmalela/stencylworks/games-generated/testGAme/Export/macos/obj/obj/darwin64-debug/6ceafaba_Transition.o
2018-09-25 08:36:12,181 DEBUG [Thread-13] stencyl.sw.util.StreamGobbler: [haxelib]  - Running command: xcrun --sdk macosx10.13 clang++ -I/Users/mcmalela/stencylworks/games-generated/testGAme/Export/macos/obj/obj/darwin64-debug/__pch/haxe -Iinclude -c -fvisibility=hidden -stdlib=libc++ -isysroot /Applications/Xcode.app/Contents/Developer/Platforms/MacOSX.platform/Developer/SDKs/MacOSX10.13.sdk -g -I/Users/mcmalela/Downloads/Stencyl-full-9991/plaf/haxe/lib/hxcpp/hxcpp/include -DHX_MACOS -m64 -Wno-parentheses -Wno-null-dereference -Wno-unused-value -Wno-format-extra-args -Wno-overflow -Wno-bool-conversion -DHXCPP_DEBUG -DHXCPP_M64 -DHXCPP_VISIT_ALLOCS -DHXCPP_API_LEVEL=331 -x c++ -std=c++11 -frtti -Wno-invalid-offsetof ./src/com/stencyl/graphics/shaders/TintShader.cpp -o/Users/mcmalela/stencylworks/games-generated/testGAme/Export/macos/obj/obj/darwin64-debug/5b86dbd8_TintShader.o
2018-09-25 08:36:12,386 DEBUG [Thread-13] stencyl.sw.util.StreamGobbler: [haxelib]  - Running command: xcrun --sdk macosx10.13 clang++ -I/Users/mcmalela/stencylworks/games-generated/testGAme/Export/macos/obj/obj/darwin64-debug/__pch/haxe -Iinclude -c -fvisibility=hidden -stdlib=libc++ -isysroot /Applications/Xcode.app/Contents/Developer/Platforms/MacOSX.platform/Developer/SDKs/MacOSX10.13.sdk -g -I/Users/mcmalela/Downloads/Stencyl-full-9991/plaf/haxe/lib/hxcpp/hxcpp/include -DHX_MACOS -m64 -Wno-parentheses -Wno-null-dereference -Wno-unused-value -Wno-format-extra-args -Wno-overflow -Wno-bool-conversion -DHXCPP_DEBUG -DHXCPP_M64 -DHXCPP_VISIT_ALLOCS -DHXCPP_API_LEVEL=331 -x c++ -std=c++11 -frtti -Wno-invalid-offsetof ./src/com/stencyl/graphics/shaders/SharpenShader.cpp -o/Users/mcmalela/stencylworks/games-generated/testGAme/Export/macos/obj/obj/darwin64-debug/5b86dbd8_SharpenShader.o
2018-09-25 08:36:12,628 DEBUG [Thread-13] stencyl.sw.util.StreamGobbler: [haxelib]  - Running command: xcrun --sdk macosx10.13 clang++ -I/Users/mcmalela/stencylworks/games-generated/testGAme/Export/macos/obj/obj/darwin64-debug/__pch/haxe -Iinclude -c -fvisibility=hidden -stdlib=libc++ -isysroot /Applications/Xcode.app/Contents/Developer/Platforms/MacOSX.platform/Developer/SDKs/MacOSX10.13.sdk -g -I/Users/mcmalela/Downloads/Stencyl-full-9991/plaf/haxe/lib/hxcpp/hxcpp/include -DHX_MACOS -m64 -Wno-parentheses -Wno-null-dereference -Wno-unused-value -Wno-format-extra-args -Wno-overflow -Wno-bool-conversion -DHXCPP_DEBUG -DHXCPP_M64 -DHXCPP_VISIT_ALLOCS -DHXCPP_API_LEVEL=331 -x c++ -std=c++11 -frtti -Wno-invalid-offsetof ./src/com/stencyl/graphics/shaders/Shader.cpp -o/Users/mcmalela/stencylworks/games-generated/testGAme/Export/macos/obj/obj/darwin64-debug/5b86dbd8_Shader.o
2018-09-25 08:36:12,678 DEBUG [Thread-13] stencyl.sw.util.StreamGobbler: [haxelib]  - Running command: xcrun --sdk macosx10.13 clang++ -I/Users/mcmalela/stencylworks/games-generated/testGAme/Export/macos/obj/obj/darwin64-debug/__pch/haxe -Iinclude -c -fvisibility=hidden -stdlib=libc++ -isysroot /Applications/Xcode.app/Contents/Developer/Platforms/MacOSX.platform/Developer/SDKs/MacOSX10.13.sdk -g -I/Users/mcmalela/Downloads/Stencyl-full-9991/plaf/haxe/lib/hxcpp/hxcpp/include -DHX_MACOS -m64 -Wno-parentheses -Wno-null-dereference -Wno-unused-value -Wno-format-extra-args -Wno-overflow -Wno-bool-conversion -DHXCPP_DEBUG -DHXCPP_M64 -DHXCPP_VISIT_ALLOCS -DHXCPP_API_LEVEL=331 -x c++ -std=c++11 -frtti -Wno-invalid-offsetof ./src/com/stencyl/graphics/shaders/SepiaShader.cpp -o/Users/mcmalela/stencylworks/games-generated/testGAme/Export/macos/obj/obj/darwin64-debug/5b86dbd8_SepiaShader.o
2018-09-25 08:36:13,022 DEBUG [Thread-13] stencyl.sw.util.StreamGobbler: [haxelib]  - Running command: xcrun --sdk macosx10.13 clang++ -I/Users/mcmalela/stencylworks/games-generated/testGAme/Export/macos/obj/obj/darwin64-debug/__pch/haxe -Iinclude -c -fvisibility=hidden -stdlib=libc++ -isysroot /Applications/Xcode.app/Contents/Developer/Platforms/MacOSX.platform/Developer/SDKs/MacOSX10.13.sdk -g -I/Users/mcmalela/Downloads/Stencyl-full-9991/plaf/haxe/lib/hxcpp/hxcpp/include -DHX_MACOS -m64 -Wno-parentheses -Wno-null-dereference -Wno-unused-value -Wno-format-extra-args -Wno-overflow -Wno-bool-conversion -DHXCPP_DEBUG -DHXCPP_M64 -DHXCPP_VISIT_ALLOCS -DHXCPP_API_LEVEL=331 -x c++ -std=c++11 -frtti -Wno-invalid-offsetof ./src/com/stencyl/graphics/shaders/ScanlineShader.cpp -o/Users/mcmalela/stencylworks/games-generated/testGAme/Export/macos/obj/obj/darwin64-debug/5b86dbd8_ScanlineShader.o
2018-09-25 08:36:13,216 DEBUG [Thread-13] stencyl.sw.util.StreamGobbler: [haxelib]  - Running command: xcrun --sdk macosx10.13 clang++ -I/Users/mcmalela/stencylworks/games-generated/testGAme/Export/macos/obj/obj/darwin64-debug/__pch/haxe -Iinclude -c -fvisibility=hidden -stdlib=libc++ -isysroot /Applications/Xcode.app/Contents/Developer/Platforms/MacOSX.platform/Developer/SDKs/MacOSX10.13.sdk -g -I/Users/mcmalela/Downloads/Stencyl-full-9991/plaf/haxe/lib/hxcpp/hxcpp/include -DHX_MACOS -m64 -Wno-parentheses -Wno-null-dereference -Wno-unused-value -Wno-format-extra-args -Wno-overflow -Wno-bool-conversion -DHXCPP_DEBUG -DHXCPP_M64 -DHXCPP_VISIT_ALLOCS -DHXCPP_API_LEVEL=331 -x c++ -std=c++11 -frtti -Wno-invalid-offsetof ./src/com/stencyl/graphics/shaders/PostProcess.cpp -o/Users/mcmalela/stencylworks/games-generated/testGAme/Export/macos/obj/obj/darwin64-debug/5b86dbd8_PostProcess.o
2018-09-25 08:36:13,501 DEBUG [Thread-13] stencyl.sw.util.StreamGobbler: [haxelib]  - Running command: xcrun --sdk macosx10.13 clang++ -I/Users/mcmalela/stencylworks/games-generated/testGAme/Export/macos/obj/obj/darwin64-debug/__pch/haxe -Iinclude -c -fvisibility=hidden -stdlib=libc++ -isysroot /Applications/Xcode.app/Contents/Developer/Platforms/MacOSX.platform/Developer/SDKs/MacOSX10.13.sdk -g -I/Users/mcmalela/Downloads/Stencyl-full-9991/plaf/haxe/lib/hxcpp/hxcpp/include -DHX_MACOS -m64 -Wno-parentheses -Wno-null-dereference -Wno-unused-value -Wno-format-extra-args -Wno-overflow -Wno-bool-conversion -DHXCPP_DEBUG -DHXCPP_M64 -DHXCPP_VISIT_ALLOCS -DHXCPP_API_LEVEL=331 -x c++ -std=c++11 -frtti -Wno-invalid-offsetof ./src/com/stencyl/graphics/shaders/InvertShader.cpp -o/Users/mcmalela/stencylworks/games-generated/testGAme/Export/macos/obj/obj/darwin64-debug/5b86dbd8_InvertShader.o
2018-09-25 08:36:13,561 DEBUG [Thread-13] stencyl.sw.util.StreamGobbler: [haxelib]  - Running command: xcrun --sdk macosx10.13 clang++ -I/Users/mcmalela/stencylworks/games-generated/testGAme/Export/macos/obj/obj/darwin64-debug/__pch/haxe -Iinclude -c -fvisibility=hidden -stdlib=libc++ -isysroot /Applications/Xcode.app/Contents/Developer/Platforms/MacOSX.platform/Developer/SDKs/MacOSX10.13.sdk -g -I/Users/mcmalela/Downloads/Stencyl-full-9991/plaf/haxe/lib/hxcpp/hxcpp/include -DHX_MACOS -m64 -Wno-parentheses -Wno-null-dereference -Wno-unused-value -Wno-format-extra-args -Wno-overflow -Wno-bool-conversion -DHXCPP_DEBUG -DHXCPP_M64 -DHXCPP_VISIT_ALLOCS -DHXCPP_API_LEVEL=331 -x c++ -std=c++11 -frtti -Wno-invalid-offsetof ./src/com/stencyl/graphics/shaders/InlineShader.cpp -o/Users/mcmalela/stencylworks/games-generated/testGAme/Export/macos/obj/obj/darwin64-debug/5b86dbd8_InlineShader.o
2018-09-25 08:36:13,857 DEBUG [Thread-13] stencyl.sw.util.StreamGobbler: [haxelib]  - Running command: xcrun --sdk macosx10.13 clang++ -I/Users/mcmalela/stencylworks/games-generated/testGAme/Export/macos/obj/obj/darwin64-debug/__pch/haxe -Iinclude -c -fvisibility=hidden -stdlib=libc++ -isysroot /Applications/Xcode.app/Contents/Developer/Platforms/MacOSX.platform/Developer/SDKs/MacOSX10.13.sdk -g -I/Users/mcmalela/Downloads/Stencyl-full-9991/plaf/haxe/lib/hxcpp/hxcpp/include -DHX_MACOS -m64 -Wno-parentheses -Wno-null-dereference -Wno-unused-value -Wno-format-extra-args -Wno-overflow -Wno-bool-conversion -DHXCPP_DEBUG -DHXCPP_M64 -DHXCPP_VISIT_ALLOCS -DHXCPP_API_LEVEL=331 -x c++ -std=c++11 -frtti -Wno-invalid-offsetof ./src/com/stencyl/graphics/shaders/HueShader.cpp -o/Users/mcmalela/stencylworks/games-generated/testGAme/Export/macos/obj/obj/darwin64-debug/5b86dbd8_HueShader.o
2018-09-25 08:36:14,306 DEBUG [Thread-13] stencyl.sw.util.StreamGobbler: [haxelib]  - Running command: xcrun --sdk macosx10.13 clang++ -I/Users/mcmalela/stencylworks/games-generated/testGAme/Export/macos/obj/obj/darwin64-debug/__pch/haxe -Iinclude -c -fvisibility=hidden -stdlib=libc++ -isysroot /Applications/Xcode.app/Contents/Developer/Platforms/MacOSX.platform/Developer/SDKs/MacOSX10.13.sdk -g -I/Users/mcmalela/Downloads/Stencyl-full-9991/plaf/haxe/lib/hxcpp/hxcpp/include -DHX_MACOS -m64 -Wno-parentheses -Wno-null-dereference -Wno-unused-value -Wno-format-extra-args -Wno-overflow -Wno-bool-conversion -DHXCPP_DEBUG -DHXCPP_M64 -DHXCPP_VISIT_ALLOCS -DHXCPP_API_LEVEL=331 -x c++ -std=c++11 -frtti -Wno-invalid-offsetof ./src/com/stencyl/graphics/shaders/GrayscaleShader.cpp -o/Users/mcmalela/stencylworks/games-generated/testGAme/Export/macos/obj/obj/darwin64-debug/5b86dbd8_GrayscaleShader.o
2018-09-25 08:36:14,385 DEBUG [Thread-13] stencyl.sw.util.StreamGobbler: [haxelib]  - Running command: xcrun --sdk macosx10.13 clang++ -I/Users/mcmalela/stencylworks/games-generated/testGAme/Export/macos/obj/obj/darwin64-debug/__pch/haxe -Iinclude -c -fvisibility=hidden -stdlib=libc++ -isysroot /Applications/Xcode.app/Contents/Developer/Platforms/MacOSX.platform/Developer/SDKs/MacOSX10.13.sdk -g -I/Users/mcmalela/Downloads/Stencyl-full-9991/plaf/haxe/lib/hxcpp/hxcpp/include -DHX_MACOS -m64 -Wno-parentheses -Wno-null-dereference -Wno-unused-value -Wno-format-extra-args -Wno-overflow -Wno-bool-conversion -DHXCPP_DEBUG -DHXCPP_M64 -DHXCPP_VISIT_ALLOCS -DHXCPP_API_LEVEL=331 -x c++ -std=c++11 -frtti -Wno-invalid-offsetof ./src/com/stencyl/graphics/shaders/GrainShader.cpp -o/Users/mcmalela/stencylworks/games-generated/testGAme/Export/macos/obj/obj/darwin64-debug/5b86dbd8_GrainShader.o
2018-09-25 08:36:14,556 DEBUG [Thread-13] stencyl.sw.util.StreamGobbler: [haxelib]  - Running command: xcrun --sdk macosx10.13 clang++ -I/Users/mcmalela/stencylworks/games-generated/testGAme/Export/macos/obj/obj/darwin64-debug/__pch/haxe -Iinclude -c -fvisibility=hidden -stdlib=libc++ -isysroot /Applications/Xcode.app/Contents/Developer/Platforms/MacOSX.platform/Developer/SDKs/MacOSX10.13.sdk -g -I/Users/mcmalela/Downloads/Stencyl-full-9991/plaf/haxe/lib/hxcpp/hxcpp/include -DHX_MACOS -m64 -Wno-parentheses -Wno-null-dereference -Wno-unused-value -Wno-format-extra-args -Wno-overflow -Wno-bool-conversion -DHXCPP_DEBUG -DHXCPP_M64 -DHXCPP_VISIT_ALLOCS -DHXCPP_API_LEVEL=331 -x c++ -std=c++11 -frtti -Wno-invalid-offsetof ./src/com/stencyl/graphics/shaders/ExternalShader.cpp -o/Users/mcmalela/stencylworks/games-generated/testGAme/Export/macos/obj/obj/darwin64-debug/5b86dbd8_ExternalShader.o
2018-09-25 08:36:14,701 DEBUG [Thread-13] stencyl.sw.util.StreamGobbler: [haxelib]  - Running command: xcrun --sdk macosx10.13 clang++ -I/Users/mcmalela/stencylworks/games-generated/testGAme/Export/macos/obj/obj/darwin64-debug/__pch/haxe -Iinclude -c -fvisibility=hidden -stdlib=libc++ -isysroot /Applications/Xcode.app/Contents/Developer/Platforms/MacOSX.platform/Developer/SDKs/MacOSX10.13.sdk -g -I/Users/mcmalela/Downloads/Stencyl-full-9991/plaf/haxe/lib/hxcpp/hxcpp/include -DHX_MACOS -m64 -Wno-parentheses -Wno-null-dereference -Wno-unused-value -Wno-format-extra-args -Wno-overflow -Wno-bool-conversion -DHXCPP_DEBUG -DHXCPP_M64 -DHXCPP_VISIT_ALLOCS -DHXCPP_API_LEVEL=331 -x c++ -std=c++11 -frtti -Wno-invalid-offsetof ./src/com/stencyl/graphics/shaders/CSBShader.cpp -o/Users/mcmalela/stencylworks/games-generated/testGAme/Export/macos/obj/obj/darwin64-debug/5b86dbd8_CSBShader.o
2018-09-25 08:36:15,118 DEBUG [Thread-13] stencyl.sw.util.StreamGobbler: [haxelib]  - Running command: xcrun --sdk macosx10.13 clang++ -I/Users/mcmalela/stencylworks/games-generated/testGAme/Export/macos/obj/obj/darwin64-debug/__pch/haxe -Iinclude -c -fvisibility=hidden -stdlib=libc++ -isysroot /Applications/Xcode.app/Contents/Developer/Platforms/MacOSX.platform/Developer/SDKs/MacOSX10.13.sdk -g -I/Users/mcmalela/Downloads/Stencyl-full-9991/plaf/haxe/lib/hxcpp/hxcpp/include -DHX_MACOS -m64 -Wno-parentheses -Wno-null-dereference -Wno-unused-value -Wno-format-extra-args -Wno-overflow -Wno-bool-conversion -DHXCPP_DEBUG -DHXCPP_M64 -DHXCPP_VISIT_ALLOCS -DHXCPP_API_LEVEL=331 -x c++ -std=c++11 -frtti -Wno-invalid-offsetof ./src/com/stencyl/graphics/shaders/BlurShader.cpp -o/Users/mcmalela/stencylworks/games-generated/testGAme/Export/macos/obj/obj/darwin64-debug/5b86dbd8_BlurShader.o
2018-09-25 08:36:15,231 DEBUG [Thread-13] stencyl.sw.util.StreamGobbler: [haxelib]  - Running command: xcrun --sdk macosx10.13 clang++ -I/Users/mcmalela/stencylworks/games-generated/testGAme/Export/macos/obj/obj/darwin64-debug/__pch/haxe -Iinclude -c -fvisibility=hidden -stdlib=libc++ -isysroot /Applications/Xcode.app/Contents/Developer/Platforms/MacOSX.platform/Developer/SDKs/MacOSX10.13.sdk -g -I/Users/mcmalela/Downloads/Stencyl-full-9991/plaf/haxe/lib/hxcpp/hxcpp/include -DHX_MACOS -m64 -Wno-parentheses -Wno-null-dereference -Wno-unused-value -Wno-format-extra-args -Wno-overflow -Wno-bool-conversion -DHXCPP_DEBUG -DHXCPP_M64 -DHXCPP_VISIT_ALLOCS -DHXCPP_API_LEVEL=331 -x c++ -std=c++11 -frtti -Wno-invalid-offsetof ./src/com/stencyl/graphics/shaders/BloomShader.cpp -o/Users/mcmalela/stencylworks/games-generated/testGAme/Export/macos/obj/obj/darwin64-debug/5b86dbd8_BloomShader.o
2018-09-25 08:36:15,364 DEBUG [Thread-13] stencyl.sw.util.StreamGobbler: [haxelib]  - Running command: xcrun --sdk macosx10.13 clang++ -I/Users/mcmalela/stencylworks/games-generated/testGAme/Export/macos/obj/obj/darwin64-debug/__pch/haxe -Iinclude -c -fvisibility=hidden -stdlib=libc++ -isysroot /Applications/Xcode.app/Contents/Developer/Platforms/MacOSX.platform/Developer/SDKs/MacOSX10.13.sdk -g -I/Users/mcmalela/Downloads/Stencyl-full-9991/plaf/haxe/lib/hxcpp/hxcpp/include -DHX_MACOS -m64 -Wno-parentheses -Wno-null-dereference -Wno-unused-value -Wno-format-extra-args -Wno-overflow -Wno-bool-conversion -DHXCPP_DEBUG -DHXCPP_M64 -DHXCPP_VISIT_ALLOCS -DHXCPP_API_LEVEL=331 -x c++ -std=c++11 -frtti -Wno-invalid-offsetof ./src/com/stencyl/graphics/shaders/BasicShader.cpp -o/Users/mcmalela/stencylworks/games-generated/testGAme/Export/macos/obj/obj/darwin64-debug/5b86dbd8_BasicShader.o
2018-09-25 08:36:15,534 DEBUG [Thread-13] stencyl.sw.util.StreamGobbler: [haxelib]  - Running command: xcrun --sdk macosx10.13 clang++ -I/Users/mcmalela/stencylworks/games-generated/testGAme/Export/macos/obj/obj/darwin64-debug/__pch/haxe -Iinclude -c -fvisibility=hidden -stdlib=libc++ -isysroot /Applications/Xcode.app/Contents/Developer/Platforms/MacOSX.platform/Developer/SDKs/MacOSX10.13.sdk -g -I/Users/mcmalela/Downloads/Stencyl-full-9991/plaf/haxe/lib/hxcpp/hxcpp/include -DHX_MACOS -m64 -Wno-parentheses -Wno-null-dereference -Wno-unused-value -Wno-format-extra-args -Wno-overflow -Wno-bool-conversion -DHXCPP_DEBUG -DHXCPP_M64 -DHXCPP_VISIT_ALLOCS -DHXCPP_API_LEVEL=331 -x c++ -std=c++11 -frtti -Wno-invalid-offsetof ./src/com/stencyl/graphics/fonts/TextAlign.cpp -o/Users/mcmalela/stencylworks/games-generated/testGAme/Export/macos/obj/obj/darwin64-debug/c723e6f4_TextAlign.o
2018-09-25 08:36:15,958 DEBUG [Thread-13] stencyl.sw.util.StreamGobbler: [haxelib]  - Running command: xcrun --sdk macosx10.13 clang++ -I/Users/mcmalela/stencylworks/games-generated/testGAme/Export/macos/obj/obj/darwin64-debug/__pch/haxe -Iinclude -c -fvisibility=hidden -stdlib=libc++ -isysroot /Applications/Xcode.app/Contents/Developer/Platforms/MacOSX.platform/Developer/SDKs/MacOSX10.13.sdk -g -I/Users/mcmalela/Downloads/Stencyl-full-9991/plaf/haxe/lib/hxcpp/hxcpp/include -DHX_MACOS -m64 -Wno-parentheses -Wno-null-dereference -Wno-unused-value -Wno-format-extra-args -Wno-overflow -Wno-bool-conversion -DHXCPP_DEBUG -DHXCPP_M64 -DHXCPP_VISIT_ALLOCS -DHXCPP_API_LEVEL=331 -x c++ -std=c++11 -frtti -Wno-invalid-offsetof ./src/com/stencyl/graphics/fonts/Label.cpp -o/Users/mcmalela/stencylworks/games-generated/testGAme/Export/macos/obj/obj/darwin64-debug/c723e6f4_Label.o
2018-09-25 08:36:16,064 DEBUG [Thread-13] stencyl.sw.util.StreamGobbler: [haxelib]  - Running command: xcrun --sdk macosx10.13 clang++ -I/Users/mcmalela/stencylworks/games-generated/testGAme/Export/macos/obj/obj/darwin64-debug/__pch/haxe -Iinclude -c -fvisibility=hidden -stdlib=libc++ -isysroot /Applications/Xcode.app/Contents/Developer/Platforms/MacOSX.platform/Developer/SDKs/MacOSX10.13.sdk -g -I/Users/mcmalela/Downloads/Stencyl-full-9991/plaf/haxe/lib/hxcpp/hxcpp/include -DHX_MACOS -m64 -Wno-parentheses -Wno-null-dereference -Wno-unused-value -Wno-format-extra-args -Wno-overflow -Wno-bool-conversion -DHXCPP_DEBUG -DHXCPP_M64 -DHXCPP_VISIT_ALLOCS -DHXCPP_API_LEVEL=331 -x c++ -std=c++11 -frtti -Wno-invalid-offsetof ./src/com/stencyl/graphics/fonts/FontSymbol.cpp -o/Users/mcmalela/stencylworks/games-generated/testGAme/Export/macos/obj/obj/darwin64-debug/c723e6f4_FontSymbol.o
2018-09-25 08:36:16,250 DEBUG [Thread-13] stencyl.sw.util.StreamGobbler: [haxelib]  - Running command: xcrun --sdk macosx10.13 clang++ -I/Users/mcmalela/stencylworks/games-generated/testGAme/Export/macos/obj/obj/darwin64-debug/__pch/haxe -Iinclude -c -fvisibility=hidden -stdlib=libc++ -isysroot /Applications/Xcode.app/Contents/Developer/Platforms/MacOSX.platform/Developer/SDKs/MacOSX10.13.sdk -g -I/Users/mcmalela/Downloads/Stencyl-full-9991/plaf/haxe/lib/hxcpp/hxcpp/include -DHX_MACOS -m64 -Wno-parentheses -Wno-null-dereference -Wno-unused-value -Wno-format-extra-args -Wno-overflow -Wno-bool-conversion -DHXCPP_DEBUG -DHXCPP_M64 -DHXCPP_VISIT_ALLOCS -DHXCPP_API_LEVEL=331 -x c++ -std=c++11 -frtti -Wno-invalid-offsetof ./src/com/stencyl/graphics/fonts/DefaultFontGenerator.cpp -o/Users/mcmalela/stencylworks/games-generated/testGAme/Export/macos/obj/obj/darwin64-debug/c723e6f4_DefaultFontGenerator.o
2018-09-25 08:36:16,343 DEBUG [Thread-13] stencyl.sw.util.StreamGobbler: [haxelib]  - Running command: xcrun --sdk macosx10.13 clang++ -I/Users/mcmalela/stencylworks/games-generated/testGAme/Export/macos/obj/obj/darwin64-debug/__pch/haxe -Iinclude -c -fvisibility=hidden -stdlib=libc++ -isysroot /Applications/Xcode.app/Contents/Developer/Platforms/MacOSX.platform/Developer/SDKs/MacOSX10.13.sdk -g -I/Users/mcmalela/Downloads/Stencyl-full-9991/plaf/haxe/lib/hxcpp/hxcpp/include -DHX_MACOS -m64 -Wno-parentheses -Wno-null-dereference -Wno-unused-value -Wno-format-extra-args -Wno-overflow -Wno-bool-conversion -DHXCPP_DEBUG -DHXCPP_M64 -DHXCPP_VISIT_ALLOCS -DHXCPP_API_LEVEL=331 -x c++ -std=c++11 -frtti -Wno-invalid-offsetof ./src/com/stencyl/graphics/fonts/BitmapFont.cpp -o/Users/mcmalela/stencylworks/games-generated/testGAme/Export/macos/obj/obj/darwin64-debug/c723e6f4_BitmapFont.o
2018-09-25 08:36:16,859 DEBUG [Thread-13] stencyl.sw.util.StreamGobbler: [haxelib]  - Running command: xcrun --sdk macosx10.13 clang++ -I/Users/mcmalela/stencylworks/games-generated/testGAme/Export/macos/obj/obj/darwin64-debug/__pch/haxe -Iinclude -c -fvisibility=hidden -stdlib=libc++ -isysroot /Applications/Xcode.app/Contents/Developer/Platforms/MacOSX.platform/Developer/SDKs/MacOSX10.13.sdk -g -I/Users/mcmalela/Downloads/Stencyl-full-9991/plaf/haxe/lib/hxcpp/hxcpp/include -DHX_MACOS -m64 -Wno-parentheses -Wno-null-dereference -Wno-unused-value -Wno-format-extra-args -Wno-overflow -Wno-bool-conversion -DHXCPP_DEBUG -DHXCPP_M64 -DHXCPP_VISIT_ALLOCS -DHXCPP_API_LEVEL=331 -x c++ -std=c++11 -frtti -Wno-invalid-offsetof ./src/com/stencyl/graphics/_ScaleMode/ScaleMode_Impl_.cpp -o/Users/mcmalela/stencylworks/games-generated/testGAme/Export/macos/obj/obj/darwin64-debug/d47ca6f1_ScaleMode_Impl_.o
2018-09-25 08:36:17,078 DEBUG [Thread-13] stencyl.sw.util.StreamGobbler: [haxelib]  - Running command: xcrun --sdk macosx10.13 clang++ -I/Users/mcmalela/stencylworks/games-generated/testGAme/Export/macos/obj/obj/darwin64-debug/__pch/haxe -Iinclude -c -fvisibility=hidden -stdlib=libc++ -isysroot /Applications/Xcode.app/Contents/Developer/Platforms/MacOSX.platform/Developer/SDKs/MacOSX10.13.sdk -g -I/Users/mcmalela/Downloads/Stencyl-full-9991/plaf/haxe/lib/hxcpp/hxcpp/include -DHX_MACOS -m64 -Wno-parentheses -Wno-null-dereference -Wno-unused-value -Wno-format-extra-args -Wno-overflow -Wno-bool-conversion -DHXCPP_DEBUG -DHXCPP_M64 -DHXCPP_VISIT_ALLOCS -DHXCPP_API_LEVEL=331 -x c++ -std=c++11 -frtti -Wno-invalid-offsetof ./src/com/stencyl/graphics/Scale.cpp -o/Users/mcmalela/stencylworks/games-generated/testGAme/Export/macos/obj/obj/darwin64-debug/d6d9edea_Scale.o
2018-09-25 08:36:17,265 DEBUG [Thread-13] stencyl.sw.util.StreamGobbler: [haxelib]  - Running command: xcrun --sdk macosx10.13 clang++ -I/Users/mcmalela/stencylworks/games-generated/testGAme/Export/macos/obj/obj/darwin64-debug/__pch/haxe -Iinclude -c -fvisibility=hidden -stdlib=libc++ -isysroot /Applications/Xcode.app/Contents/Developer/Platforms/MacOSX.platform/Developer/SDKs/MacOSX10.13.sdk -g -I/Users/mcmalela/Downloads/Stencyl-full-9991/plaf/haxe/lib/hxcpp/hxcpp/include -DHX_MACOS -m64 -Wno-parentheses -Wno-null-dereference -Wno-unused-value -Wno-format-extra-args -Wno-overflow -Wno-bool-conversion -DHXCPP_DEBUG -DHXCPP_M64 -DHXCPP_VISIT_ALLOCS -DHXCPP_API_LEVEL=331 -x c++ -std=c++11 -frtti -Wno-invalid-offsetof ./src/com/stencyl/graphics/GLUtil.cpp -o/Users/mcmalela/stencylworks/games-generated/testGAme/Export/macos/obj/obj/darwin64-debug/d6d9edea_GLUtil.o
